Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
59443,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59443"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59443&part_cat=&exists_in_color="",""Click"")",Technic Axle Joiner Inline Smooth
17979,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=17979"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=17979&part_cat=&exists_in_color="",""Click"")",Flag  5 x  6 with Thick C-Clip
3894,14,Yellow,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3894"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3894&part_cat=&exists_in_color="",""Click"")",Technic Brick  1 x  6 with Holes
6536,4,Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6536"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6536&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 2 (Axle/Pin)
64179,4,Red,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64179"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64179&part_cat=&exists_in_color="",""Click"")",Technic Beam  7 x  5 with Open Center  5 x  3
85861,38,Trans Neon Orange,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=85861"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=85861&part_cat=&exists_in_color="",""Click"")",Plate  1 x  1 Round with Open Stud
3021,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3021"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3021&part_cat=&exists_in_color="",""Click"")",Plate  2 x  3
3623,8,Dark Grey,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3623"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3623&part_cat=&exists_in_color="",""Click"")",Plate  1 x  3
93606,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=93606"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=93606&part_cat=&exists_in_color="",""Click"")",Slope Brick Curved  4 x  2
61678,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=61678"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=61678&part_cat=&exists_in_color="",""Click"")",Slope Brick Curved  4 x  1
32192,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32192"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32192&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #4 (135 degree)
